"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-04-10";"1";"5";"67";"234";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"235";"0";"0";"5";"48";"50";"129";"589.1";"169.6"
"2021-04-11";"1";"5";"67";"234";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"235";"0";"0";"5";"48";"50";"129";"589.1";"169.6"
"2021-04-12";"1";"5";"67";"234";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"235";"0";"0";"5";"48";"50";"129";"589.1";"169.6"
"2021-04-13";"1";"5";"67";"234";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"235";"0";"0";"5";"48";"50";"129";"589.1";"169.6"
"2021-04-14";"1";"5";"68";"238";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"236";"0";"0";"5";"48";"51";"130";"590.4";"170.0"
"2021-04-15";"1";"5";"68";"238";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"236";"0";"0";"5";"48";"51";"130";"590.4";"170.0"
"2021-04-16";"1";"5";"68";"238";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"236";"0";"0";"5";"48";"51";"130";"590.4";"170.0"
"2021-04-17";"1";"5";"68";"238";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"236";"0";"0";"5";"48";"51";"130";"590.4";"170.0"
"2021-04-18";"1";"5";"68";"238";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"236";"0";"0";"5";"48";"51";"130";"590.4";"170.0"
"2021-04-19";"1";"5";"68";"238";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"236";"0";"0";"5";"48";"51";"130";"590.4";"170.0"
"2021-04-20";"1";"5";"68";"238";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"236";"0";"0";"5";"48";"51";"130";"590.4";"170.0"
"2021-04-21";"1";"5";"69";"243";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"241";"0";"0";"6";"49";"52";"131";"588.4";"170.6"
"2021-04-22";"1";"5";"69";"243";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"241";"0";"0";"6";"49";"52";"131";"588.4";"170.6"
"2021-04-23";"1";"5";"69";"243";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"241";"0";"0";"6";"49";"52";"131";"588.4";"170.6"
"2021-04-24";"1";"5";"69";"243";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"241";"0";"0";"6";"49";"52";"131";"588.4";"170.6"
"2021-04-25";"1";"5";"69";"243";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"241";"0";"0";"6";"49";"52";"131";"588.4";"170.6"
"2021-04-26";"1";"5";"69";"243";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"241";"0";"0";"6";"49";"52";"131";"588.4";"170.6"
"2021-04-27";"1";"5";"70";"244";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"242";"1";"0";"6";"50";"52";"133";"591.2";"170.8"
"2021-04-28";"1";"5";"70";"244";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"242";"1";"0";"6";"50";"52";"133";"591.2";"170.8"
"2021-04-29";"1";"5";"70";"244";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"242";"1";"0";"6";"50";"52";"133";"591.2";"170.8"
"2021-04-30";"1";"5";"70";"244";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"242";"1";"0";"6";"50";"52";"133";"591.2";"170.8"
"2021-05-01";"1";"5";"70";"244";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"242";"1";"0";"6";"50";"52";"133";"591.2";"170.8"
"2021-05-02";"1";"5";"70";"244";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"242";"1";"0";"6";"50";"52";"133";"591.2";"170.8"
"2021-05-03";"1";"5";"70";"244";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"242";"1";"0";"6";"50";"52";"133";"591.2";"170.8"
"2021-05-04";"1";"5";"70";"244";"1";"0";"0";"0";"0";"11";"0";"0";"0";"0";"242";"1";"0";"6";"50";"52";"133";"591.2";"170.8"
"2021-05-05";"1";"5";"71";"249";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"246";"1";"0";"6";"51";"52";"136";"596.0";"173.5"
"2021-05-06";"1";"5";"71";"249";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"246";"1";"0";"6";"51";"52";"136";"596.0";"173.5"
"2021-05-07";"1";"5";"71";"249";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"246";"1";"0";"6";"51";"53";"136";"596.9";"183.2"
"2021-05-08";"1";"5";"71";"249";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"246";"1";"0";"6";"51";"53";"136";"596.9";"183.2"
"2021-05-09";"1";"5";"71";"249";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"246";"1";"0";"6";"51";"53";"136";"596.9";"183.2"
"2021-05-10";"1";"5";"71";"249";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"248";"1";"0";"6";"51";"54";"137";"596.9";"183.2"
"2021-05-11";"1";"5";"72";"252";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"248";"1";"0";"6";"51";"54";"137";"597.8";"183.4"
"2021-05-12";"1";"5";"72";"252";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"252";"1";"0";"6";"51";"54";"141";"598.1";"185.0"
"2021-05-13";"1";"5";"72";"252";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"252";"1";"0";"6";"51";"54";"141";"598.1";"185.0"
"2021-05-14";"1";"5";"72";"252";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"252";"1";"0";"6";"51";"54";"141";"598.1";"185.0"
"2021-05-15";"1";"5";"72";"252";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"252";"1";"0";"6";"51";"54";"141";"598.1";"185.0"
"2021-05-17";"1";"5";"72";"252";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"254";"1";"0";"7";"51";"54";"143";"598.1";"185.0"
"2021-05-18";"1";"5";"72";"252";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"254";"1";"0";"7";"51";"54";"143";"598.1";"185.0"
"2021-05-19";"1";"5";"73";"253";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"595.0";"185.7"
"2021-05-20";"1";"5";"73";"253";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"595.0";"185.7"
"2021-05-21";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-05-22";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-05-23";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-05-24";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-05-25";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-05-26";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-05-27";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-05-28";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-05-29";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-05-30";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-05-31";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-06-01";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-06-02";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-06-03";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-06-04";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-06-05";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-06-06";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-06-07";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-06-08";"1";"5";"74";"256";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"256";"1";"0";"7";"51";"54";"145";"593.1";"185.9"
"2021-06-09";"1";"5";"75";"260";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"258";"1";"0";"7";"52";"54";"145";"589.9";"186.1"
"2021-06-10";"1";"5";"75";"260";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"258";"1";"0";"7";"52";"54";"145";"589.9";"186.1"
"2021-06-11";"1";"5";"75";"260";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"258";"1";"0";"7";"52";"54";"145";"589.9";"186.1"
"2021-06-12";"1";"5";"75";"260";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"258";"1";"0";"7";"52";"54";"145";"589.9";"186.1"
"2021-06-13";"1";"5";"75";"260";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"258";"1";"0";"7";"52";"54";"145";"589.9";"186.1"
"2021-06-14";"1";"5";"75";"260";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"258";"1";"0";"7";"52";"54";"145";"589.9";"186.1"
"2021-06-15";"1";"5";"75";"260";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"258";"1";"0";"7";"52";"54";"145";"589.9";"186.1"
"2021-06-16";"1";"5";"76";"264";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"261";"1";"0";"7";"52";"54";"146";"589.7";"186.4"
"2021-06-17";"1";"5";"76";"264";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"261";"1";"0";"7";"52";"54";"146";"589.7";"186.4"
"2021-06-18";"1";"5";"76";"264";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"261";"1";"0";"7";"52";"54";"146";"589.7";"186.4"
"2021-06-19";"1";"5";"76";"264";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"261";"1";"0";"7";"52";"54";"146";"589.7";"186.4"
"2021-06-20";"1";"5";"76";"264";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"261";"1";"0";"7";"52";"54";"146";"589.7";"186.4"
"2021-06-21";"1";"5";"76";"264";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"261";"1";"0";"7";"52";"54";"146";"589.7";"186.4"
"2021-06-22";"1";"5";"76";"264";"1";"0";"0";"0";"0";"12";"0";"0";"0";"0";"261";"1";"0";"7";"52";"54";"146";"589.7";"186.4"
"2021-06-23";"1";"5";"77";"268";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"264";"1";"0";"7";"52";"54";"149";"588.5";"186.6"
"2021-06-24";"1";"5";"77";"268";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"264";"1";"0";"7";"52";"54";"149";"588.5";"186.6"
"2021-06-25";"1";"5";"77";"268";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"264";"1";"0";"7";"52";"54";"149";"588.5";"186.6"
"2021-06-26";"1";"5";"77";"268";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"264";"1";"0";"7";"52";"54";"149";"588.5";"186.6"
"2021-06-27";"1";"5";"77";"268";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"264";"1";"0";"7";"52";"54";"149";"588.5";"186.6"
"2021-06-28";"1";"5";"77";"268";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"264";"1";"0";"7";"52";"54";"149";"588.5";"186.6"
"2021-06-29";"1";"5";"77";"268";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"264";"1";"0";"7";"52";"54";"149";"588.5";"186.6"
"2021-06-30";"1";"5";"78";"274";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"266";"1";"0";"7";"52";"54";"149";"591.3";"186.9"
"2021-07-01";"1";"5";"78";"274";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"266";"1";"0";"7";"52";"54";"149";"591.3";"186.9"
"2021-07-02";"1";"5";"78";"274";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"266";"1";"0";"7";"52";"54";"149";"591.3";"186.9"
"2021-07-03";"1";"5";"78";"274";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"269";"1";"0";"7";"52";"55";"151";"591.3";"186.9"
"2021-07-04";"1";"5";"78";"274";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"269";"1";"0";"7";"52";"55";"151";"591.3";"186.9"
"2021-07-05";"1";"5";"78";"274";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"269";"1";"0";"7";"52";"55";"151";"591.3";"186.9"
"2021-07-06";"1";"5";"78";"274";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"269";"1";"0";"7";"52";"55";"151";"591.3";"186.9"
"2021-07-07";"1";"5";"79";"286";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"269";"1";"0";"7";"52";"55";"151";"600.9";"187.5"
"2021-07-08";"1";"5";"79";"286";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"269";"1";"0";"7";"52";"55";"151";"600.9";"187.5"
"2021-07-09";"1";"5";"79";"286";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"269";"1";"0";"7";"52";"55";"151";"600.9";"187.5"
"2021-07-10";"1";"5";"79";"286";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"269";"1";"0";"7";"52";"55";"151";"600.9";"187.5"
"2021-07-11";"1";"5";"79";"286";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"272";"1";"0";"7";"53";"55";"152";"600.9";"187.5"
"2021-07-12";"1";"5";"79";"286";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"272";"1";"0";"7";"53";"55";"152";"600.9";"187.5"
"2021-07-13";"1";"5";"79";"286";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"272";"1";"0";"7";"53";"55";"152";"600.9";"187.5"
"2021-07-14";"1";"5";"80";"287";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"272";"1";"0";"7";"53";"56";"152";"602.1";"187.2"
"2021-07-15";"1";"5";"80";"287";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"272";"1";"0";"7";"53";"56";"152";"602.1";"187.2"
"2021-07-16";"1";"5";"80";"287";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"272";"1";"0";"7";"53";"56";"152";"602.1";"187.2"
"2021-07-17";"1";"5";"80";"287";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"272";"1";"0";"7";"53";"56";"152";"602.1";"187.2"
"2021-07-18";"1";"5";"80";"287";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"272";"1";"0";"7";"53";"56";"152";"602.1";"187.2"
"2021-07-19";"1";"5";"80";"287";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"272";"1";"0";"7";"53";"56";"152";"602.1";"187.2"
"2021-07-20";"1";"5";"80";"287";"1";"0";"0";"0";"0";"13";"0";"0";"0";"0";"272";"1";"0";"7";"53";"56";"152";"602.1";"187.2"
"2021-07-21";"1";"5";"81";"289";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"273";"1";"0";"7";"53";"56";"155";"602.5";"187.1"
"2021-07-22";"1";"5";"81";"289";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"273";"1";"0";"7";"53";"56";"155";"602.5";"187.1"
"2021-07-23";"1";"5";"81";"290";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"276";"1";"0";"7";"53";"56";"155";"602.5";"188.2"
"2021-07-24";"1";"5";"81";"290";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"277";"1";"0";"7";"54";"56";"155";"602.5";"188.2"
"2021-07-25";"1";"5";"81";"290";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"277";"1";"0";"7";"54";"56";"155";"602.5";"188.2"
"2021-07-26";"1";"5";"81";"290";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"277";"1";"0";"7";"54";"56";"155";"602.5";"188.2"
"2021-07-27";"1";"5";"81";"290";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"277";"1";"0";"7";"54";"56";"155";"602.5";"188.2"
"2021-07-28";"1";"5";"82";"295";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"277";"1";"0";"7";"54";"56";"155";"602.1";"188.1"
"2021-07-29";"1";"5";"82";"295";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"277";"1";"0";"7";"54";"56";"155";"602.2";"188.1"
"2021-07-30";"1";"5";"82";"295";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"277";"1";"0";"7";"54";"56";"155";"602.2";"188.1"
"2021-07-31";"1";"5";"82";"295";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"282";"1";"0";"8";"54";"57";"156";"602.2";"188.1"
"2021-08-01";"1";"5";"82";"295";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"282";"1";"0";"8";"54";"57";"156";"602.2";"188.1"
"2021-08-02";"1";"5";"83";"300";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"282";"1";"0";"8";"54";"57";"156";"607.8";"187.9"
"2021-08-03";"1";"5";"83";"300";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"282";"1";"0";"8";"54";"57";"156";"607.8";"187.9"
"2021-08-04";"1";"5";"83";"300";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"282";"1";"0";"8";"54";"57";"155";"607.8";"187.9"
"2021-08-05";"1";"5";"83";"300";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"282";"1";"0";"8";"54";"57";"155";"607.8";"187.9"
"2021-08-06";"1";"5";"83";"300";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"282";"1";"0";"8";"54";"57";"155";"607.8";"187.9"
"2021-08-07";"1";"5";"83";"300";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"282";"1";"0";"8";"54";"57";"155";"607.8";"187.9"
"2021-08-08";"1";"5";"83";"300";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"282";"1";"0";"8";"54";"57";"155";"607.8";"187.9"
"2021-08-09";"1";"5";"83";"300";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"282";"1";"0";"8";"54";"57";"155";"607.8";"187.9"
"2021-08-10";"1";"5";"83";"300";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"282";"1";"0";"8";"54";"57";"155";"607.8";"187.9"
"2021-08-11";"1";"5";"84";"301";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"285";"1";"0";"8";"55";"58";"158";"604.9";"187.8"
"2021-08-12";"1";"5";"84";"301";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"285";"1";"0";"8";"55";"58";"158";"604.9";"187.8"
"2021-08-13";"1";"5";"84";"301";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"285";"1";"0";"8";"55";"58";"158";"604.9";"187.8"
"2021-08-14";"1";"5";"84";"301";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"288";"1";"0";"8";"55";"58";"159";"604.9";"187.8"
"2021-08-15";"1";"5";"84";"301";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"288";"1";"0";"8";"55";"58";"159";"604.9";"187.8"
"2021-08-16";"1";"5";"84";"301";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"288";"1";"0";"8";"55";"58";"159";"604.9";"187.8"
"2021-08-17";"1";"5";"84";"301";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"288";"1";"0";"8";"55";"58";"159";"604.9";"187.8"
"2021-08-18";"1";"5";"85";"305";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"288";"1";"0";"8";"55";"58";"159";"603.4";"187.8"
"2021-08-19";"1";"5";"85";"305";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"288";"1";"0";"8";"55";"58";"159";"603.4";"187.8"
"2021-08-20";"1";"5";"85";"305";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"288";"1";"0";"8";"55";"58";"159";"603.4";"187.8"
"2021-08-21";"1";"5";"85";"305";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"292";"1";"0";"8";"56";"58";"162";"603.4";"187.8"
"2021-08-22";"1";"5";"85";"305";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"296";"1";"0";"8";"57";"58";"163";"603.4";"187.8"
"2021-08-23";"1";"5";"85";"305";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"296";"1";"0";"8";"57";"58";"163";"603.4";"187.8"
"2021-08-24";"1";"5";"85";"305";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"296";"1";"0";"8";"57";"58";"163";"603.4";"187.8"
"2021-08-25";"1";"5";"86";"307";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"296";"1";"0";"8";"57";"58";"163";"598.9";"187.5"
"2021-08-26";"1";"5";"86";"307";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"303";"1";"0";"8";"57";"58";"163";"598.9";"187.5"
"2021-08-27";"1";"5";"86";"307";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"303";"1";"0";"8";"57";"58";"163";"598.9";"187.5"
"2021-08-28";"1";"5";"86";"307";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"303";"1";"0";"8";"57";"58";"163";"598.9";"187.5"
"2021-08-29";"1";"5";"86";"307";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"303";"1";"0";"8";"57";"58";"163";"598.9";"187.5"
"2021-08-30";"1";"5";"86";"307";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"303";"1";"0";"8";"57";"58";"163";"598.9";"187.5"
"2021-08-31";"1";"5";"86";"307";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"303";"1";"0";"8";"57";"58";"163";"598.9";"187.5"
"2021-09-01";"1";"5";"87";"312";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"303";"1";"0";"8";"57";"58";"163";"598.8";"187.6"
"2021-09-02";"1";"5";"87";"312";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"303";"1";"0";"8";"57";"58";"163";"598.8";"187.6"
"2021-09-03";"1";"5";"87";"312";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"303";"1";"0";"8";"57";"58";"163";"598.8";"187.6"
"2021-09-04";"1";"5";"87";"312";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"303";"1";"0";"8";"57";"58";"163";"598.8";"187.6"
"2021-09-05";"1";"5";"87";"312";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"303";"1";"0";"8";"57";"58";"163";"598.8";"187.6"
"2021-09-06";"1";"5";"87";"312";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"303";"1";"0";"8";"57";"58";"163";"598.8";"187.6"
"2021-09-07";"1";"5";"87";"312";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"303";"1";"0";"8";"57";"58";"163";"598.8";"187.6"
"2021-09-08";"1";"5";"88";"321";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"306";"1";"0";"8";"57";"59";"167";"603.6";"187.6"
"2021-09-09";"1";"5";"88";"321";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"306";"1";"0";"8";"57";"59";"167";"603.6";"187.6"
"2021-09-10";"1";"5";"88";"321";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"311";"1";"0";"8";"57";"59";"167";"603.6";"187.6"
"2021-09-11";"1";"5";"88";"321";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"318";"1";"0";"8";"57";"60";"168";"603.6";"187.6"
"2021-09-12";"1";"5";"88";"321";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"318";"1";"0";"8";"57";"60";"168";"603.6";"187.6"
"2021-09-13";"1";"5";"88";"321";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"318";"1";"0";"8";"57";"60";"168";"603.6";"187.6"
"2021-09-14";"1";"5";"88";"321";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"318";"1";"0";"8";"57";"60";"168";"603.6";"187.6"
"2021-09-15";"1";"5";"89";"328";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"322";"1";"0";"8";"57";"60";"170";"602.3";"187.8"
"2021-09-16";"1";"5";"89";"328";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"330";"1";"0";"8";"57";"61";"170";"601.7";"187.8"
"2021-09-17";"1";"5";"89";"328";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"330";"1";"0";"8";"57";"61";"170";"601.7";"187.8"
"2021-09-18";"1";"5";"90";"335";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"330";"1";"0";"8";"57";"61";"170";"601.3";"187.8"
"2021-09-19";"1";"5";"90";"335";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"330";"1";"0";"8";"57";"61";"170";"601.3";"187.8"
"2021-09-20";"1";"5";"90";"335";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"330";"1";"0";"8";"57";"61";"170";"601.3";"187.8"
"2021-09-21";"1";"5";"90";"335";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"330";"1";"0";"8";"57";"61";"170";"601.3";"187.8"
"2021-09-22";"1";"5";"90";"335";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"330";"1";"0";"8";"57";"61";"170";"601.3";"187.8"
"2021-09-23";"1";"5";"90";"335";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"330";"1";"0";"8";"57";"61";"170";"601.3";"187.8"
"2021-09-24";"1";"5";"90";"335";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"330";"1";"0";"8";"57";"61";"170";"601.3";"187.8"
"2021-09-25";"1";"5";"90";"335";"1";"0";"0";"0";"0";"14";"0";"0";"0";"0";"330";"1";"0";"8";"57";"61";"170";"601.3";"187.8"
